﻿Дата;PR;тИЦ
2016-12-16;0;20
2016-06-11;0;30
2016-04-16;0;20
2015-10-10;3;20
2015-08-15;3;30
2015-03-14;3;40
2014-11-15;3;30
2014-01-31;3;20
2013-10-04;3;0
2013-05-29;1;40
2012-11-06;1;50
2012-07-17;1;30
2012-06-12;0;40
2012-05-29;0;30
2012-05-15;1;30
2012-04-17;0;30
2011-12-13;0;40
2011-11-08;0;50
2011-10-11;2;50
2011-09-06;2;40
2011-08-09;0;40
2011-06-27;1;40
2011-05-02;0;40
2011-01-17;0;30
2011-01-03;4;30
2010-12-13;4;20
2010-09-27;4;30
2010-08-30;4;50
2010-07-05;4;40
2010-05-31;4;30
2010-04-19;4;40
2010-04-12;0;40
2010-03-08;4;40
2010-02-01;4;60
2009-12-28;4;50
2009-10-19;4;60
2009-08-31;4;30
2009-06-29;4;60
2009-06-15;4;40
2009-05-04;4;30
2009-04-06;4;20
2009-03-30;2;20
2009-01-05;2;10
