﻿Дата;PR;тИЦ
2017-03-04;0;0
2016-09-13;0;10
2016-06-14;0;0
2015-06-09;0;10
2013-10-01;0;0
2012-12-25;0;10
2012-04-17;3;10
2012-02-21;3;0
2011-11-14;3;10
2011-06-27;0;10
2010-12-13;2;10
2010-12-06;2;0
2010-04-05;2;10
2009-11-02;0;10
2009-09-07;2;10
2009-06-29;4;10
2009-05-25;3;10
2009-05-11;3;20
2009-05-04;3;210
2009-03-30;3;300
2009-03-23;3;450
2008-11-27;3;10
2008-10-02;3;0
2008-09-25;4;475
2008-08-14;4;375
2008-07-17;4;350
2008-07-03;4;375
2008-05-08;4;400
2008-05-01;4;450
2008-04-24;3;450
2008-04-10;3;425
2008-02-20;3;375
2008-01-12;3;400
