﻿Дата;PR;тИЦ
2017-05-17;0;20
2016-06-13;0;30
2016-04-25;0;10
2016-04-18;0;60
2015-12-28;1;60
2015-06-15;1;20
2015-04-20;1;50
2014-10-13;1;20
2014-01-27;1;30
2013-07-08;1;20
2013-04-01;1;60
2012-11-26;1;100
2012-11-05;1;110
2012-02-19;1;70
2012-02-12;1;40
2011-07-30;2;40
2011-03-18;2;30
2010-07-02;2;20
2010-03-05;2;30
2010-02-26;2;20
2009-12-25;2;30
2009-10-16;2;20
2009-04-03;2;30
2008-09-19;3;70
2008-09-12;3;40
2008-08-01;3;50
2008-05-23;2;60
2008-05-02;2;50
2008-02-14;1;50
2008-01-24;1;40
2008-01-17;1;50
2008-01-12;2;0
