﻿Дата;PR;тИЦ
2017-08-17;0;150
2017-05-25;0;130
2017-03-02;0;160
2016-07-05;0;0
2016-05-17;0;150
2016-04-19;0;0
2015-12-08;5;0
2015-11-24;5;190
2015-10-06;5;170
2015-08-18;5;230
2015-06-09;5;170
2015-04-21;5;200
2014-12-23;5;180
2014-10-14;5;120
2014-08-12;5;150
2014-07-08;5;160
2014-04-22;5;100
2014-03-11;5;130
2014-02-11;5;150
2014-01-28;5;170
2013-12-10;5;60
2013-10-01;4;60
2013-07-09;4;150
2013-05-28;4;130
2013-04-02;4;110
2012-11-27;4;70
2012-11-06;4;80
2012-08-07;4;60
2012-07-24;3;60
2012-06-12;3;50
2012-04-17;3;70
2012-02-20;3;60
2011-08-01;3;20
2011-06-27;3;0
2011-04-18;0;0
2011-03-30;4;70
2011-01-25;4;60
2010-11-30;3;60
2010-09-01;3;40
2010-08-11;3;50
2010-07-06;3;40
2010-06-01;3;30
2010-04-27;3;60
2010-04-13;3;50
2010-04-06;3;30
2010-03-09;2;30
2010-02-23;2;60
2010-02-02;2;80
2010-01-05;2;10
2009-12-29;1;10
2009-10-27;1;0
