﻿Дата;PR;тИЦ
2017-08-17;0;20
2017-01-22;0;30
2016-10-01;0;40
2016-04-18;0;0
2016-03-07;1;0
2015-12-28;1;30
2015-10-12;1;40
2015-06-15;1;30
2015-05-25;1;20
2014-05-26;0;20
2014-03-10;0;30
2014-02-17;0;20
2013-07-08;0;30
2013-03-11;0;40
2012-08-27;3;40
2012-07-23;3;30
2011-06-18;3;40
2011-06-11;0;40
2011-05-28;3;40
2011-05-21;0;40
2011-05-14;3;40
2011-04-30;0;40
2011-03-25;0;30
2011-01-21;0;40
2010-12-03;2;40
2010-10-29;2;50
2010-09-24;2;40
2010-06-04;2;70
2010-04-23;2;80
2010-04-09;2;70
2010-03-05;2;80
2010-02-26;2;70
2009-12-25;2;90
2009-10-30;2;60
2009-10-16;2;70
2009-09-04;2;100
2009-06-26;2;120
2009-06-12;2;110
2009-05-29;2;120
2009-05-22;3;120
2009-05-01;3;160
2009-04-03;3;240
2009-03-06;3;400
2009-02-27;4;400
2009-02-20;4;140
2009-02-13;4;400
2009-01-30;4;140
2009-01-02;4;60
2008-12-19;5;60
2008-10-03;5;70
2008-08-29;4;70
2008-08-15;4;60
2008-08-01;4;70
2008-07-04;3;60
2008-03-28;3;40
2008-02-14;3;50
2008-01-12;3;40
