﻿Дата;PR;тИЦ
2017-05-25;0;30
2017-03-09;0;20
2016-06-15;0;30
2016-04-27;0;70
2016-04-20;0;110
2015-11-25;3;110
2015-10-07;3;100
2015-08-19;3;90
2015-06-10;3;80
2014-12-23;3;60
2014-11-18;3;70
2014-07-08;3;60
2014-03-11;3;50
2013-12-10;3;40
2013-07-09;4;40
2013-04-02;4;50
2013-02-05;4;40
2012-12-11;3;40
2012-11-27;3;30
2012-11-06;3;40
2012-07-17;3;30
2012-04-17;3;40
2012-02-21;3;30
2011-10-11;3;20
2011-06-27;3;10
2010-08-09;4;10
2010-07-05;4;20
2010-02-22;4;10
2010-02-01;4;20
2009-11-02;4;10
2009-05-04;3;10
2009-02-13;3;30
2009-02-06;3;20
2009-01-30;3;30
2008-08-29;3;20
2008-08-01;3;10
2008-07-04;0;10
2008-04-18;0;0
