﻿Дата;PR;тИЦ
2015-06-10;0;10
2015-03-17;0;0
2014-12-23;0;10
2014-11-04;0;0
2013-07-09;0;10
2013-04-02;0;0
2013-02-05;0;10
2013-01-01;1;10
2012-02-21;1;0
2011-11-08;1;10
2011-10-11;1;0
2011-08-01;1;10
2011-07-18;1;0
2011-06-27;0;0
2009-10-19;1;0
2009-06-29;1;10
2009-06-15;2;0
2009-06-01;2;10
2009-05-25;0;10
2009-05-18;0;0
2009-05-04;3;0
2009-02-13;3;10
2009-02-06;3;20
2009-01-02;3;10
2008-11-28;4;10
2008-10-03;4;20
2008-09-19;3;20
2008-08-01;3;10
2008-07-04;2;20
2008-05-02;2;10
2008-04-11;0;10
2008-03-14;0;0
