﻿Дата;PR;тИЦ
2017-08-18;0;100
2017-03-13;0;90
2016-09-18;0;120
2016-06-15;0;110
2016-04-27;0;180
2016-04-20;0;240
2015-12-23;5;240
2015-11-25;5;250
2015-08-19;5;240
2015-06-10;5;200
2015-04-22;5;180
2015-03-18;5;170
2014-12-24;5;180
2014-11-19;5;170
2014-11-05;5;160
2014-10-15;5;170
2014-07-09;5;200
2014-05-28;5;190
2014-04-23;5;170
2014-03-12;5;180
2014-02-12;5;190
2013-05-29;5;200
2013-04-03;5;210
2012-11-27;5;200
2012-11-06;5;210
2012-07-17;5;190
2012-04-17;5;180
2012-02-07;5;170
2011-12-13;4;170
2011-11-29;4;180
2011-11-08;4;170
2011-10-11;5;170
2011-08-23;5;160
2011-08-09;5;150
2011-08-02;4;150
2011-06-27;4;160
2011-05-02;5;160
2011-01-24;5;150
2011-01-03;4;150
2010-12-13;4;160
2010-08-30;4;150
2010-06-21;4;140
2010-05-31;4;130
2010-04-19;4;120
2010-04-12;0;120
2010-03-08;4;110
2009-12-28;4;120
2009-11-02;4;90
2009-10-19;4;100
2009-08-31;4;80
2009-06-15;4;60
2009-03-30;4;50
2009-01-30;4;40
2008-11-28;4;30
2008-11-14;0;30
2008-10-31;4;30
