﻿Дата;PR;тИЦ
2016-04-28;0;10
2015-10-08;0;30
2015-08-13;0;20
2015-06-11;0;10
2013-12-12;0;0
2013-07-04;1;0
2013-05-30;1;10
2013-01-03;1;0
2012-11-22;1;10
2012-05-09;1;0
2011-11-09;2;0
2011-10-12;2;10
2011-08-24;2;0
2011-08-03;2;10
2011-06-29;2;0
2011-04-13;0;0
2011-01-25;0;10
2010-11-30;2;10
2010-09-14;2;0
2010-08-10;0;0
2010-04-06;0;10
2010-01-12;2;10
2010-01-05;1;10
2009-07-21;2;10
2009-07-14;5;10
2009-05-12;0;10
2009-04-28;2;10
2008-09-30;2;20
2008-09-02;3;20
2008-07-29;3;30
2008-02-19;2;20
2008-01-12;2;30
