﻿Дата;PR;тИЦ
2016-06-10;0;30
2016-04-29;0;60
2016-04-22;0;70
2015-12-25;1;70
2015-11-20;1;80
2015-08-14;1;70
2015-06-12;1;60
2015-04-17;1;30
2014-10-17;1;40
2014-08-15;1;50
2014-04-17;1;40
2014-01-30;1;50
2013-12-12;1;60
2013-10-03;2;60
2013-07-04;2;50
2013-01-03;2;60
2012-12-13;2;70
2012-11-08;2;60
2012-11-01;1;60
2012-08-30;1;30
2011-11-09;1;40
2011-08-17;2;30
2011-08-03;2;20
2011-01-26;2;10
2011-01-05;1;10
2010-12-15;1;20
2010-12-01;1;10
2010-09-22;1;20
2010-06-02;1;10
2010-01-06;1;0
2009-11-18;0;0
