﻿Дата;PR;тИЦ
2017-08-17;0;30
2017-01-27;0;40
2016-10-04;0;70
2016-08-22;0;60
2016-06-13;0;70
2016-04-25;0;60
2016-04-18;0;70
2015-12-28;1;70
2015-10-12;1;80
2015-06-15;1;60
2015-03-16;1;40
2014-11-17;1;30
2014-11-03;1;40
2014-10-13;1;30
2014-08-11;1;40
2014-01-27;1;30
2013-12-09;1;40
2013-04-01;3;40
2012-11-05;3;50
2012-06-11;3;40
2011-11-07;3;50
2011-07-29;3;40
2011-07-22;3;50
2011-07-01;2;50
2011-03-25;3;50
2011-03-18;3;40
2011-01-21;3;50
2010-12-17;4;50
2010-08-26;4;60
2009-12-31;4;50
2009-12-24;3;50
