﻿Дата;PR;тИЦ
2017-08-17;0;20
2017-05-25;0;10
2017-05-18;0;0
2016-09-15;0;10
2016-04-20;0;0
2016-01-20;2;0
2015-12-23;2;10
2015-10-07;2;20
2015-08-19;2;10
2015-06-09;2;0
2014-08-12;2;10
2014-07-08;2;20
2014-04-22;2;10
2014-03-11;2;20
2014-02-11;2;10
2014-01-28;2;20
2013-12-10;2;10
2013-01-29;3;10
2012-11-13;3;0
2012-09-11;2;0
2012-07-24;3;0
2012-05-01;2;0
2012-02-14;3;0
2012-02-07;2;0
2011-11-07;1;0
2011-08-01;2;0
2011-07-25;0;0
2011-07-18;2;0
2011-06-27;1;0
2011-03-21;2;0
2010-07-26;0;0
2009-05-04;0;10
2009-03-30;0;20
2009-01-28;0;10
2009-01-14;0;0
2008-12-31;3;0
2008-12-03;3;10
2008-11-26;3;0
2008-11-19;0;0
2008-10-29;3;20
2008-10-02;3;30
2008-09-25;2;30
2008-07-31;2;20
2008-05-07;1;20
2008-04-30;1;30
2008-04-09;2;30
2008-03-26;2;20
