﻿Дата;PR;тИЦ
2016-09-23;0;10
2016-04-21;0;0
2015-12-30;1;0
2015-10-08;1;30
2015-06-10;1;20
2014-10-15;1;10
2014-07-09;1;20
2014-05-21;1;10
2014-01-29;1;0
2013-12-11;1;20
2013-10-02;2;20
2013-07-03;2;30
2013-04-03;2;20
2013-01-02;2;30
2012-11-07;2;40
2012-07-18;2;50
2012-04-17;2;30
2012-02-21;2;20
2012-01-03;2;10
2011-11-29;2;20
2011-06-28;2;10
2011-05-03;3;10
2011-04-12;3;0
2010-09-28;3;10
2010-08-31;3;20
2010-08-10;3;10
2010-07-06;3;20
2010-06-01;3;10
2010-04-06;3;20
2010-01-04;2;20
2008-11-17;3;20
2008-10-13;2;20
2008-09-29;3;20
2008-09-01;2;20
2008-08-04;2;10
2008-07-28;2;0
2008-06-16;0;0
