﻿Дата;PR;тИЦ
2017-05-17;0;40
2017-01-23;0;90
2016-10-01;0;40
2016-08-22;0;90
2016-07-25;0;0
2016-04-18;0;90
2015-10-12;3;90
2015-08-17;3;170
2015-06-15;3;130
2014-10-13;3;90
2014-08-11;3;80
2014-07-07;3;70
2014-05-26;3;60
2014-04-21;3;70
2014-03-10;3;80
2014-02-17;3;70
2014-01-27;3;80
2013-12-09;3;90
2013-04-01;2;90
2012-12-10;2;40
2012-11-05;2;50
2012-07-23;2;40
2012-04-16;2;30
2011-11-27;2;20
2011-11-06;2;30
2011-10-10;2;20
2011-07-30;2;30
2011-07-02;2;20
2011-04-30;3;20
2010-12-10;3;30
2010-09-24;3;20
2010-06-18;3;30
2010-06-04;3;20
2010-04-09;3;30
2010-01-29;3;20
2010-01-01;3;10
2009-12-25;2;10
2009-10-16;2;20
2009-09-11;2;30
2009-02-13;0;30
2009-01-30;3;20
2008-12-19;3;30
2008-11-28;3;60
2008-10-31;3;80
2008-09-19;3;60
2008-09-05;3;40
