﻿Дата;PR;тИЦ
2017-01-23;0;10
2016-08-22;0;20
2016-06-13;0;10
2016-04-25;0;20
2016-04-18;0;60
2015-11-23;2;60
2015-10-12;2;50
2015-08-17;2;30
2015-06-15;2;20
2013-12-09;2;10
2013-04-01;3;10
2012-11-26;3;20
2012-11-12;3;10
2011-11-13;2;10
2011-10-09;3;10
2011-08-18;3;0
2011-07-21;3;10
2011-06-30;1;10
2011-04-28;3;10
2011-01-27;3;0
2010-10-28;4;0
2010-07-08;4;10
2010-06-03;4;0
2010-04-08;4;10
2010-02-04;2;10
2010-01-06;2;0
2009-10-21;3;0
2009-07-01;3;10
2009-06-03;3;0
2009-04-29;2;0
2009-04-08;2;10
2009-01-28;1;10
2009-01-14;1;0
2008-12-31;4;0
2008-10-15;0;0
2008-10-01;4;0
2008-09-24;0;0
