﻿Дата;PR;тИЦ
2017-08-23;0;80
2017-05-24;0;120
2017-05-17;0;90
2016-12-17;0;80
2016-09-27;0;160
2016-06-11;0;140
2016-04-23;0;170
2016-04-16;0;120
2015-12-26;2;120
2015-11-21;2;140
2015-08-15;2;130
2014-12-27;2;110
2014-10-11;2;100
2014-03-07;2;130
2014-01-31;2;120
2013-12-06;2;150
2013-09-27;3;150
2013-07-05;3;160
2013-05-24;3;110
2013-03-29;3;70
2012-11-02;3;110
2012-08-31;3;70
2012-07-20;3;40
2012-06-08;3;70
2012-04-17;3;80
2011-07-31;3;60
2011-06-26;3;30
2011-06-19;0;30
2011-04-23;3;30
2011-04-16;0;30
2011-04-09;3;30
2011-03-26;0;30
2011-03-19;0;40
2010-10-30;0;30
2010-09-25;0;40
2010-08-07;0;70
2010-04-10;0;30
2010-02-20;0;20
2010-01-30;0;60
2010-01-29;0;0
2010-01-22;0;60
2009-12-30;0;0
2009-11-04;0;60
2009-10-21;0;20
2009-07-01;0;30
2009-06-10;0;20
2009-05-27;0;30
2009-05-13;0;0
2009-04-29;0;30
2009-04-01;0;40
2009-03-18;0;60
