﻿Дата;PR;тИЦ
2017-05-24;0;100
2017-05-17;0;140
2017-01-25;0;220
2016-10-03;0;210
2016-06-13;0;250
2016-04-25;0;160
2016-04-18;0;275
2015-11-23;2;275
2015-08-17;2;300
2015-06-15;2;325
2015-04-20;2;240
2014-12-29;2;250
2014-11-03;2;275
2014-05-26;2;250
2014-03-10;2;275
2014-02-17;2;250
2014-01-27;2;275
2013-07-08;2;240
2013-05-27;2;210
2013-04-01;2;230
2012-12-10;2;200
2012-11-26;2;180
2012-11-12;2;160
2012-11-05;3;160
2012-08-27;3;140
2012-07-23;3;190
2012-06-11;3;230
2012-02-20;3;240
2012-01-02;3;220
2011-12-12;3;240
2011-11-28;3;220
2011-11-07;3;230
2011-10-10;3;180
2011-08-18;3;140
2011-08-04;3;130
2011-04-28;3;120
2011-04-14;3;150
2011-03-17;3;40
2010-12-16;3;70
2010-12-02;3;60
2010-10-28;3;50
2010-09-23;3;60
2010-08-12;3;90
2010-06-03;3;100
2010-04-08;3;90
2010-03-04;3;60
2010-02-25;3;50
2009-12-30;3;60
2009-11-04;3;80
2009-10-21;2;60
2009-09-02;2;20
2009-06-24;2;0
2009-06-17;0;0
