﻿Дата;PR;тИЦ
2017-08-17;0;90
2017-02-11;0;100
2016-10-11;0;120
2016-08-23;0;100
2016-06-14;0;90
2016-04-26;0;150
2016-04-19;0;160
2015-12-29;3;160
2015-11-24;3;150
2015-08-18;3;140
2015-06-16;3;110
2015-04-21;3;90
2015-03-17;3;100
2014-11-18;3;70
2014-10-14;3;60
2014-04-22;3;70
2014-03-11;3;90
2014-01-28;3;80
2012-12-31;3;70
2012-12-10;3;60
2012-11-12;3;70
2012-04-16;4;70
2012-01-02;4;60
2011-08-22;4;50
2011-08-01;4;30
2011-07-25;4;40
2011-07-04;3;40
2011-03-20;4;40
2011-01-02;4;30
2010-09-26;4;20
2010-08-08;4;30
2010-07-04;4;20
2010-04-04;4;30
2009-11-29;3;30
