﻿Дата;PR;тИЦ
2017-08-23;0;130
2017-05-17;0;0
2017-02-09;0;110
2016-10-10;0;190
2016-06-14;0;140
2016-04-26;0;120
2016-04-19;0;140
2015-12-29;3;140
2015-11-24;3;160
2015-10-13;3;150
2015-08-18;3;120
2015-06-16;3;90
2014-12-30;3;50
2014-10-14;3;60
2014-04-22;3;70
2014-03-10;3;60
2013-12-09;3;70
2013-09-30;4;70
2013-07-08;4;60
2013-04-01;4;70
2013-02-11;4;60
2013-02-04;2;60
2012-12-31;4;60
2012-12-10;4;50
2012-12-03;1;50
2012-11-19;4;50
2012-11-12;1;50
2012-11-05;4;50
2012-09-24;4;40
2012-09-17;1;40
2012-08-06;4;40
2012-07-23;3;40
2012-06-11;3;30
2012-02-20;3;40
2012-02-13;3;50
2012-01-02;4;50
2011-11-07;4;40
2011-10-10;4;0
2011-10-03;4;10
2011-08-01;4;30
2011-07-25;4;20
2011-07-04;3;20
2011-04-10;5;20
2011-03-27;5;30
2011-01-23;5;20
2010-08-29;0;20
2010-06-19;0;10
2010-05-15;0;0
2010-05-14;0;10
2010-01-29;3;10
2010-01-01;3;0
2009-11-06;0;0
2009-11-04;2;10
2009-10-21;2;0
2009-09-23;2;10
