﻿Дата;PR;тИЦ
2017-08-18;0;30
2017-05-19;0;20
2017-04-20;0;30
2016-04-15;0;50
2015-11-20;2;50
2015-08-14;2;60
2015-06-12;2;50
2015-03-19;2;30
2014-08-14;2;40
2014-07-10;2;50
2014-05-22;2;40
2014-01-30;2;50
2013-12-12;2;60
2013-10-03;3;60
2013-07-04;3;70
2013-05-30;3;80
2013-01-03;3;70
2012-12-13;3;60
2012-11-22;3;70
2012-06-07;3;60
2011-11-14;3;70
2011-10-10;2;70
2011-07-30;3;60
2011-04-30;3;80
2011-03-19;3;70
2011-01-01;3;80
2010-12-04;3;70
2010-10-30;3;60
2010-09-25;3;50
2010-08-28;3;80
2010-08-07;3;90
2010-07-03;3;80
2010-04-10;3;90
2009-12-26;3;80
2009-10-31;3;70
2009-10-17;3;80
2009-09-05;3;70
2009-06-27;3;60
2009-06-13;3;70
2009-05-30;3;60
2009-05-23;4;60
2009-05-02;4;50
2009-04-04;4;70
2009-03-28;3;70
2009-03-14;3;80
