﻿Дата;PR;тИЦ
2017-08-17;0;475
2017-07-06;0;325
2017-01-24;0;20
2016-08-22;0;30
2016-04-25;0;0
2016-04-18;0;80
2015-12-28;2;80
2015-11-23;2;90
2015-10-12;2;80
2015-08-17;2;70
2015-06-15;2;60
2015-04-20;2;40
2014-10-13;2;50
2014-07-07;2;60
2014-02-17;2;50
2014-01-27;2;0
2014-01-20;2;10
2013-12-09;2;60
2013-10-28;3;60
2013-06-17;2;60
2012-12-31;3;60
2012-11-26;3;70
2012-11-05;3;80
2012-06-11;3;70
2011-10-10;3;60
2011-08-04;3;50
2011-04-28;3;30
2011-03-24;3;40
2011-01-13;3;30
2010-12-30;2;30
2010-12-02;2;20
2010-10-28;3;20
2010-09-23;3;30
2010-08-12;3;50
2010-07-08;3;40
2010-06-24;3;30
2010-04-22;3;40
2010-04-08;3;30
2010-02-04;2;30
2009-08-05;2;20
2009-07-08;1;20
2009-07-01;2;20
2009-06-03;2;10
2009-05-27;0;10
2009-03-25;3;10
