﻿Дата;PR;тИЦ
2017-03-25;0;80
2016-09-23;0;90
2016-06-16;0;110
2016-04-28;0;70
2016-04-21;0;60
2015-10-07;3;60
2015-08-19;3;90
2015-04-15;3;80
2015-03-18;3;70
2014-11-12;3;80
2014-05-21;3;90
2014-01-29;3;100
2013-12-11;3;110
2013-10-02;4;110
2013-04-03;4;100
2012-12-12;4;80
2012-11-21;4;70
2012-11-07;4;60
2012-08-29;4;50
2012-06-13;4;60
2012-02-21;4;50
2011-12-13;4;60
2011-11-29;4;50
2011-11-08;4;60
2011-10-11;3;60
2011-08-23;3;50
2011-08-02;3;40
2011-07-19;3;70
2011-06-28;5;70
2011-03-22;3;70
2011-01-25;3;60
2011-01-04;2;60
2010-12-14;2;50
2010-12-07;2;40
2010-06-21;2;20
2010-05-31;2;10
2010-04-12;2;0
2010-04-05;2;10
2010-03-08;1;10
2010-02-22;1;0
