﻿Дата;PR;тИЦ
2017-05-18;0;275
2017-03-09;0;250
2016-09-16;0;275
2016-08-24;0;325
2016-06-15;0;350
2016-04-27;0;600
2016-04-20;0;650
2015-10-07;4;650
2015-08-19;4;600
2015-06-10;4;500
2015-04-22;4;450
2014-12-23;4;425
2014-11-18;4;450
2014-10-14;4;425
2014-04-22;4;500
2014-03-11;4;475
2014-02-11;4;500
2013-12-10;4;550
2013-04-02;6;550
2012-12-11;6;500
2012-11-06;6;550
2012-08-07;6;475
2012-07-17;5;475
2011-12-13;5;450
2011-11-29;5;425
2011-11-08;5;450
2011-10-11;5;375
2011-05-02;5;325
2011-04-11;5;300
2011-03-21;5;325
2010-12-13;5;300
2010-09-27;5;325
2010-08-30;5;300
2010-08-09;5;325
2010-04-12;5;300
2009-12-28;5;275
2009-11-02;5;220
2009-10-19;6;220
2009-08-31;6;210
2009-06-29;6;190
2009-06-15;6;170
2009-06-01;6;180
2009-05-25;5;180
2009-05-04;5;160
2009-04-06;5;150
2009-03-30;4;150
2009-02-20;4;110
2009-02-13;4;90
2009-02-06;4;70
2009-01-30;4;90
2008-11-28;4;80
2008-10-03;4;70
2008-09-19;2;70
2008-09-12;2;60
2008-08-29;2;50
2008-08-15;2;60
2008-08-01;2;50
2008-07-04;0;50
2008-04-18;0;10
