﻿Дата;PR;тИЦ
2017-07-26;0;0
2015-12-27;0;10
2015-10-11;0;50
2014-09-07;0;0
2014-05-27;3;20
2014-04-22;3;30
2013-10-01;3;20
2012-11-27;3;30
2012-11-06;3;40
2012-08-07;3;30
2012-04-17;4;30
2012-03-20;4;0
2012-01-02;4;30
2011-08-22;4;20
2011-03-21;4;30
2011-02-14;4;0
2011-01-03;4;40
2010-08-09;4;30
2010-06-21;4;20
2010-04-12;4;30
2010-02-01;4;20
2009-05-04;4;30
2009-03-30;4;40
2008-12-18;4;50
2008-11-27;4;60
2008-10-10;4;50
2008-10-03;4;60
2008-09-05;5;60
2008-07-04;5;50
2008-05-08;5;60
2008-05-01;5;50
2008-04-24;4;50
2008-03-20;4;40
2008-03-13;4;50
2008-01-24;4;40
2008-01-12;4;50
