﻿Дата;PR;тИЦ
2017-08-17;0;110
2017-05-25;0;130
2017-05-18;0;120
2017-03-07;0;130
2016-09-15;0;190
2016-08-24;0;160
2016-06-15;0;150
2016-04-27;0;120
2016-04-20;0;190
2015-12-23;1;190
2015-11-25;1;200
2015-10-07;1;190
2015-06-10;1;160
2015-03-17;1;120
2014-11-18;1;130
2014-11-04;1;120
2014-10-14;1;250
2014-07-08;1;300
2014-03-11;1;275
2014-02-11;1;250
2013-12-10;1;150
2013-10-01;2;150
2013-02-05;2;160
2012-11-27;3;160
2012-11-06;3;170
2012-08-28;3;150
2012-07-17;3;140
2012-06-12;3;130
2012-04-17;3;140
2012-02-21;3;110
2012-01-03;3;120
2011-11-29;3;130
2011-10-11;3;120
2011-08-01;3;110
2011-05-02;3;130
2011-04-18;3;120
2011-03-21;4;120
2011-02-21;3;110
2011-01-24;4;110
2011-01-03;3;110
2010-12-13;3;120
2010-12-06;3;110
2010-11-01;3;130
2010-08-09;3;140
2010-07-05;3;130
2010-06-21;3;120
2010-05-31;3;130
2010-04-12;3;140
2010-04-05;3;130
2010-02-22;2;130
2010-02-15;2;230
2010-02-01;1;230
2010-01-18;1;200
2009-12-28;2;200
2009-12-07;2;0
2009-11-30;2;180
2009-11-02;3;180
2009-10-19;3;160
2009-08-31;3;150
2009-07-13;3;70
2009-06-15;3;130
2009-05-25;3;120
2009-04-06;3;130
2009-03-30;4;130
2009-02-18;4;170
2009-01-28;4;200
2008-12-17;4;350
2008-12-03;4;400
2008-10-29;4;375
2008-09-03;4;400
2008-08-13;4;450
2008-07-16;4;425
2008-07-02;4;400
2008-05-07;4;475
2008-04-02;3;475
2008-02-13;3;275
