﻿Дата;PR;тИЦ
2017-08-17;0;21000
2017-05-25;0;18000
2017-02-07;0;20000
2016-10-09;0;27000
2016-08-23;0;28000
2016-06-14;0;29000
2016-04-26;0;38000
2016-04-19;0;28000
2015-12-29;8;28000
2015-11-24;8;27000
2015-08-18;8;26000
2015-06-16;8;25000
2015-03-17;8;26000
2014-11-03;8;24000
2014-10-14;8;23000
2014-07-07;8;24000
2014-02-17;8;23000
2013-07-08;8;24000
2013-04-01;8;25000
2012-12-31;8;24000
2012-11-05;8;25000
2012-04-23;8;24000
2012-04-16;0;24000
2012-02-20;8;24000
2012-01-02;8;26000
2011-11-14;8;27000
2011-11-07;9;27000
2011-10-10;9;26000
2011-07-31;9;23000
2011-07-24;9;22000
2011-07-03;8;22000
2011-02-05;9;22000
