﻿Дата;PR;тИЦ
2017-08-17;0;60
2017-05-25;0;50
2017-02-11;0;60
2016-08-23;0;90
2016-06-14;0;110
2016-04-26;0;250
2016-04-19;0;150
2015-12-29;3;150
2015-10-13;3;160
2015-08-18;3;140
2014-11-18;3;130
2014-10-14;3;140
2014-04-22;3;150
2014-02-18;3;140
2014-01-28;3;160
2013-12-10;3;150
2013-10-01;4;150
2013-07-09;4;160
2013-04-01;4;170
2012-12-10;4;150
2012-11-05;4;160
2012-08-27;4;150
2012-02-20;4;140
2012-01-02;4;150
2011-11-28;4;160
2011-11-07;4;150
2011-08-22;4;140
2011-08-01;4;130
2011-04-10;4;120
2011-03-27;4;110
2011-03-20;4;120
2011-01-02;4;100
2010-12-05;4;80
2010-10-31;4;70
2010-09-26;4;80
2010-08-08;4;120
2010-06-06;4;110
2010-04-25;4;100
2010-04-11;4;90
2010-02-21;4;80
2009-12-27;4;70
2009-11-01;4;50
2009-10-18;3;50
2009-09-06;3;30
2009-06-14;3;20
2009-05-24;3;30
2009-01-04;0;30
2008-11-02;2;30
2008-08-31;2;20
2008-08-17;2;10
2008-08-03;2;20
2008-07-27;2;10
2008-07-06;0;10
2008-04-07;0;0
