﻿Дата;PR;тИЦ
2017-08-17;0;250
2017-05-25;0;240
2017-03-02;0;250
2016-10-19;0;375
2016-04-26;0;400
2016-04-19;0;425
2015-12-22;5;425
2015-11-24;5;450
2015-10-06;5;425
2015-08-18;5;375
2015-03-17;5;400
2014-12-23;5;375
2014-11-04;5;400
2014-10-14;5;425
2014-08-12;5;475
2014-07-08;5;450
2014-04-22;5;475
2014-03-11;5;500
2014-02-11;5;475
2013-10-01;5;500
2013-05-28;5;600
2013-04-02;5;650
2013-01-29;5;600
2013-01-22;0;600
2012-11-27;5;600
2012-11-06;5;550
2012-07-24;5;600
2012-02-21;5;650
2012-02-06;5;600
2011-11-14;4;600
2011-11-07;5;600
2011-10-10;5;550
2011-08-22;5;600
2011-04-11;5;650
2011-03-21;5;600
2011-01-03;5;700
2010-12-13;5;750
2010-11-01;5;700
2010-09-27;5;750
2010-08-30;5;700
2010-07-05;5;750
2010-06-21;5;800
2010-04-26;5;900
2010-02-22;5;1000
2009-11-02;5;1100
2009-10-19;4;1200
2009-08-31;4;1300
2009-06-01;4;1400
2009-01-31;5;1400
2008-11-28;5;1500
2008-09-20;5;1600
2008-08-30;5;1700
2008-08-02;5;1800
2008-07-05;5;1900
2008-04-11;5;2000
2008-03-20;5;1900
2008-03-13;5;2000
2008-02-14;5;1900
2008-01-17;5;2000
2008-01-12;6;2000
