﻿Дата;PR;тИЦ
2017-08-18;0;140
2017-05-26;0;130
2017-04-14;0;120
2016-09-25;0;220
2016-08-25;0;180
2016-04-28;0;170
2016-04-21;0;220
2015-12-24;3;220
2015-10-08;3;230
2015-08-13;3;210
2015-06-11;3;180
2015-03-19;3;150
2014-12-25;3;130
2014-10-16;3;150
2014-08-14;3;170
2014-05-22;3;160
2014-04-17;3;150
2014-03-06;3;140
2014-02-13;3;150
2013-10-03;3;160
2013-07-04;3;170
2013-04-04;3;190
2013-01-03;3;210
2012-12-13;3;200
2012-11-08;3;190
2012-11-01;4;190
2012-08-30;4;160
2012-07-19;4;170
2012-04-18;4;150
2012-01-04;4;130
2011-10-12;4;140
2011-08-03;4;110
2011-07-20;4;90
2011-06-29;3;90
2011-03-23;4;90
2011-01-04;4;100
2010-12-14;4;90
2010-11-02;4;80
2010-09-28;4;90
2010-08-31;4;120
2010-08-10;4;110
2010-07-06;4;100
2010-04-13;4;90
2010-04-06;4;70
2010-02-02;3;70
2009-12-29;3;50
2009-11-03;3;40
2009-09-01;3;30
2009-06-30;3;20
2009-04-07;2;20
2009-03-31;1;20
2009-01-13;1;0
