﻿Дата;PR;тИЦ
2017-08-17;0;20
2016-04-27;0;10
2016-04-20;0;20
2015-06-09;2;20
2014-02-11;2;10
2014-01-28;2;20
2013-12-10;2;10
2013-10-01;3;10
2012-11-06;3;20
2012-08-28;3;30
2012-04-17;3;20
2012-02-21;3;10
2011-11-14;3;20
2011-08-01;4;20
2011-06-27;4;30
2011-05-02;3;30
2011-03-21;3;20
2011-01-24;3;30
2010-12-13;4;30
2010-09-27;4;20
2010-07-05;4;40
2010-04-05;4;30
2010-02-01;3;30
2009-12-28;3;40
2009-08-31;3;30
2009-06-29;3;40
2009-06-15;4;40
2009-05-04;4;30
2009-04-06;4;40
2009-03-30;3;40
2008-11-28;3;30
2008-10-03;3;40
2008-08-29;4;40
2008-08-01;3;40
2008-07-04;4;40
2008-01-25;4;50
2008-01-12;4;40
