﻿Дата;PR;тИЦ
2017-04-20;0;40
2016-09-26;0;30
2016-08-26;0;60
2016-06-10;0;70
2016-04-29;0;20
2016-04-22;0;40
2015-11-20;3;40
2015-10-09;3;30
2015-08-14;3;70
2015-06-12;3;60
2015-03-19;3;70
2014-10-30;3;60
2014-10-16;3;70
2014-07-10;3;80
2014-05-22;3;70
2014-04-17;3;100
2014-02-13;3;120
2014-01-30;3;110
2013-12-12;3;130
2013-10-03;5;130
2013-07-04;5;120
2013-05-30;5;110
2013-04-04;5;130
2013-01-03;5;70
2012-11-01;5;80
2012-08-30;5;70
2012-08-02;5;80
2012-07-19;4;80
2012-06-07;4;60
2012-04-18;4;70
2011-12-28;4;50
2011-12-14;4;60
2011-11-23;4;50
2011-11-09;4;60
2011-10-12;4;40
2011-08-03;4;30
2010-09-22;4;10
2010-06-23;4;20
2010-06-02;4;40
2010-04-28;4;80
2010-04-07;4;60
2010-03-10;3;60
2010-02-24;3;50
2010-02-03;3;60
2009-12-30;3;50
2009-10-21;3;60
