﻿Дата;PR;тИЦ
2017-08-17;0;0
2017-05-18;0;30
2017-01-31;0;0
2016-06-14;0;30
2015-12-28;0;20
2015-11-23;0;30
2015-06-15;0;20
2014-11-17;0;10
2014-09-22;0;0
2014-02-17;2;30
2014-01-27;2;40
2013-12-09;2;20
2013-05-27;0;20
2013-04-01;0;10
2013-03-04;0;0
2012-11-05;3;20
2011-11-28;3;30
2011-08-20;3;20
2011-07-01;3;10
2011-03-18;4;10
2010-10-28;4;20
2010-08-26;4;30
2010-06-03;4;20
2010-04-08;4;30
2010-02-25;3;20
2009-12-24;3;30
2009-11-05;3;40
2009-10-22;2;70
2009-09-03;2;20
2009-06-25;2;10
2009-05-28;0;0
