﻿Дата;PR;тИЦ
2017-08-18;0;70
2017-05-18;0;80
2017-03-24;0;90
2016-09-23;0;130
2016-06-16;0;120
2016-04-27;0;60
2016-04-20;0;120
2015-12-23;1;120
2015-10-07;1;130
2015-08-19;1;100
2015-06-10;1;110
2014-11-05;1;70
2014-10-15;1;80
2014-07-09;1;90
2014-01-29;1;80
2013-12-11;1;90
2013-07-03;4;90
2013-04-03;4;100
2012-12-12;4;110
2012-11-21;4;120
2012-11-14;4;110
2012-11-07;5;110
2012-09-19;5;100
2012-08-15;0;100
2012-07-18;5;100
2012-06-13;5;110
2012-04-17;5;120
2012-01-03;5;100
2011-12-13;5;110
2011-11-08;5;120
2011-10-11;5;110
2011-08-23;5;100
2011-08-02;5;90
2011-06-28;5;100
2011-05-03;6;100
2011-03-22;6;110
2011-01-25;6;100
2011-01-04;5;100
2010-12-07;5;110
2010-11-01;5;120
2010-08-09;5;100
2010-05-31;5;80
2010-04-26;5;100
2010-04-12;5;90
2010-01-04;5;80
2009-12-28;4;80
2009-12-14;4;70
2009-11-30;5;70
2009-11-02;4;70
