﻿Дата;PR;тИЦ
2017-01-23;0;60
2016-10-01;0;100
2016-04-25;0;80
2016-04-18;0;0
2016-02-08;3;0
2015-12-28;3;150
2015-11-23;3;170
2015-10-12;3;160
2015-08-10;3;20
2015-06-15;3;100
2014-11-03;3;70
2014-10-13;3;80
2014-08-11;3;90
2014-07-07;3;100
2014-05-26;3;90
2014-02-17;3;80
2014-02-03;3;0
2014-01-27;3;100
2013-09-30;3;90
2013-07-08;3;100
2013-05-27;3;110
2013-04-08;3;20
2013-04-01;3;100
2013-01-28;3;0
2012-11-26;3;120
2012-11-05;3;130
2012-07-23;3;120
2012-06-11;3;110
2012-04-16;3;100
2012-04-02;3;10
2012-02-26;3;110
2012-02-19;0;110
2011-11-13;3;110
2011-11-06;4;110
2011-10-09;4;90
2011-07-29;4;100
2011-07-22;4;90
2011-07-01;3;90
2011-04-29;4;90
2011-04-08;4;30
2011-03-25;4;100
2011-03-18;4;90
2011-02-11;4;10
2010-12-31;4;100
2010-12-17;4;120
2010-12-02;4;110
2010-10-21;4;0
2010-08-12;4;120
2010-06-03;4;100
2010-04-08;4;90
2010-03-04;3;100
2010-02-18;3;110
2010-01-28;4;110
2010-01-07;4;0
2009-12-31;3;0
2009-12-24;3;120
2009-11-05;3;90
2009-10-22;3;100
2009-09-03;3;80
2009-06-25;3;90
2009-05-28;4;90
2009-04-09;4;100
2009-03-05;3;100
2009-02-26;3;120
2009-02-12;3;100
2009-01-29;3;120
2008-12-18;3;100
2008-11-27;3;110
2008-10-30;3;100
2008-10-02;3;110
2008-09-25;4;100
2008-08-14;4;110
2008-07-03;4;100
2008-05-22;4;80
2008-04-24;4;70
2008-04-10;4;60
2008-03-13;4;40
