﻿Дата;PR;тИЦ
2017-08-17;0;20
2017-05-24;0;30
2017-05-17;0;20
2016-10-01;0;30
2016-06-13;0;20
2016-04-25;0;30
2016-04-18;0;40
2015-12-28;2;40
2015-10-12;2;50
2015-06-15;2;30
2015-03-16;2;20
2014-08-11;2;40
2014-05-26;2;30
2014-04-21;2;40
2014-02-17;2;30
2014-01-27;2;60
2013-12-09;2;40
2013-09-30;3;40
2013-07-08;3;70
2013-04-01;3;50
2012-12-30;3;40
2012-09-03;3;50
2012-06-10;3;60
2012-04-15;3;70
2012-02-19;3;60
2011-11-27;3;50
2011-10-09;3;40
2011-08-06;3;10
2011-07-23;4;10
2011-07-02;3;10
2011-01-21;5;10
2010-12-03;3;10
2010-10-29;3;20
2010-09-24;3;10
2010-08-27;3;20
2010-08-13;3;30
2010-06-25;3;20
2010-06-03;3;30
2010-04-22;3;20
2010-04-08;3;30
2010-03-04;3;20
2010-02-25;3;10
2009-12-24;3;30
2009-11-05;3;40
2009-10-22;4;30
2009-09-03;4;50
2009-06-11;4;30
2009-05-28;4;230
2009-04-30;4;240
2009-04-02;4;220
2009-02-19;4;170
2009-01-29;4;190
2009-01-01;4;250
2008-12-18;5;250
2008-11-27;5;400
2008-09-25;5;425
2008-09-11;5;450
2008-09-04;5;425
2008-08-14;5;450
2008-07-31;5;475
2008-07-03;4;450
2008-04-24;4;400
2008-04-10;4;425
2008-03-20;4;375
2008-02-20;4;325
2008-01-23;4;350
2008-01-12;4;300
