﻿Дата;PR;тИЦ
2017-03-03;0;10
2016-10-19;0;20
2016-04-26;0;10
2015-10-06;0;20
2015-08-18;0;10
2015-06-09;0;20
2014-02-11;0;10
2014-01-28;0;0
2012-10-16;0;10
2012-02-07;1;10
2011-10-24;0;10
2011-10-03;2;10
2011-08-01;0;10
2011-05-02;0;0
2011-04-25;0;10
2011-04-18;2;10
2011-03-21;5;10
2011-02-21;0;10
2010-12-06;2;10
2010-08-09;2;20
2010-05-31;2;10
2010-04-12;2;20
2010-02-22;2;10
2009-06-29;2;20
2009-05-25;3;20
2009-05-04;3;10
2009-03-30;3;20
2009-02-14;3;40
2008-11-29;3;30
2008-11-22;3;40
2008-11-01;3;30
2008-09-27;3;40
2008-09-13;4;40
2008-07-19;4;30
2008-07-05;4;40
2008-05-24;4;70
2008-04-26;4;80
2008-04-12;4;70
2008-03-29;4;80
2008-02-16;4;90
2008-01-26;4;80
2008-01-12;4;70
