﻿Дата;PR;тИЦ
2017-08-17;0;160
2017-05-24;0;140
2017-05-17;0;120
2017-01-29;0;130
2016-10-04;0;170
2016-08-22;0;180
2016-06-13;0;190
2016-04-25;0;80
2016-04-18;0;90
2015-12-28;3;90
2015-11-30;3;0
2015-08-17;3;100
2015-06-15;3;90
2015-04-20;3;70
2015-03-16;3;80
2014-11-03;3;70
2014-10-13;3;80
2014-03-10;3;100
2014-02-17;3;110
2014-01-27;3;120
2013-12-09;3;130
2013-09-30;4;130
2013-07-08;4;90
2013-04-01;4;100
2012-11-26;4;80
2012-11-12;4;70
2012-11-05;3;70
2011-11-14;3;60
2011-10-10;4;60
2011-08-04;4;50
2011-07-21;4;40
2011-06-30;5;40
2011-03-24;4;40
2011-03-17;4;50
2011-01-27;4;60
2010-12-02;3;60
2010-09-23;3;70
2010-08-12;3;80
2010-06-24;3;70
2010-06-03;3;80
2010-04-22;3;70
2010-04-15;3;60
2010-04-08;3;40
2010-02-24;2;40
