﻿Дата;PR;тИЦ
2015-01-21;0;0
2014-01-28;1;0
2013-12-10;1;90
2013-10-01;2;90
2013-07-09;2;100
2012-12-10;2;60
2012-11-26;2;30
2012-11-05;2;20
2012-07-23;2;10
2012-02-20;2;0
2012-01-02;2;40
2011-11-07;2;0
2011-08-01;2;20
2011-07-25;2;10
2011-07-04;1;10
2011-05-02;2;10
2011-04-10;2;20
2011-03-20;2;0
2011-01-02;2;10
2010-10-31;2;0
2010-09-26;2;10
2010-08-08;2;0
2010-06-06;2;10
2010-04-11;2;20
2010-04-04;2;10
2010-03-07;3;10
2010-02-21;3;20
2010-01-31;3;50
2009-12-27;3;40
2009-11-01;3;20
2009-10-18;3;30
2009-09-06;3;20
2009-06-28;3;50
2009-06-14;2;60
2009-05-24;2;30
2009-05-03;2;40
2009-02-01;2;10
2009-01-04;2;20
2008-11-23;3;20
