﻿Дата;PR;тИЦ
2017-05-26;0;70
2017-04-18;0;60
2016-09-26;0;110
2016-06-17;0;90
2016-04-29;0;50
2016-04-22;0;80
2015-11-19;3;80
2015-10-08;3;90
2015-08-13;3;70
2015-06-11;3;60
2014-12-25;3;40
2014-10-16;3;50
2014-08-14;3;40
2014-02-13;3;50
2014-01-30;3;60
2013-10-03;3;30
2013-07-04;3;50
2013-05-30;3;40
2013-04-04;3;50
2013-01-03;3;40
2012-12-13;3;50
2012-11-22;3;40
2012-11-01;3;50
2012-08-30;3;40
2012-02-22;3;50
2012-01-04;3;40
2011-11-23;3;50
2011-08-03;3;40
2011-05-04;3;30
2011-04-13;3;20
2011-03-02;3;30
