﻿Дата;PR;тИЦ
2017-08-17;0;40
2017-05-18;0;30
2017-02-21;0;20
2016-10-17;0;50
2016-08-23;0;40
2016-04-26;0;30
2016-04-19;0;50
2015-11-24;3;50
2015-08-18;3;40
2015-06-09;3;30
2014-08-12;3;20
2014-07-08;3;30
2014-05-27;3;20
2014-04-22;3;30
2013-12-10;3;20
2012-11-13;2;20
2012-08-07;3;20
2012-07-24;2;20
2012-05-08;2;10
2012-02-06;3;10
2011-07-25;2;10
2011-07-04;3;10
2011-05-02;2;10
2011-01-02;2;0
2010-12-05;2;10
2010-09-26;0;0
2010-08-08;0;10
2010-04-04;0;0
2010-02-14;1;0
2010-01-24;0;0
2010-01-17;1;0
2009-05-24;0;0
