﻿Дата;PR;тИЦ
2017-08-18;0;30
2017-05-26;0;40
2017-04-07;0;30
2016-04-21;0;50
2015-12-24;3;50
2015-11-19;3;60
2015-10-08;3;50
2015-08-13;3;120
2015-06-11;3;110
2015-04-16;3;90
2015-03-19;3;70
2014-12-25;3;80
2014-10-16;3;90
2014-08-14;3;100
2014-07-10;3;110
2014-05-22;3;120
2014-01-30;3;100
2013-10-03;3;90
2013-07-04;3;80
2013-04-04;3;60
2013-02-06;3;30
2012-11-21;2;30
2012-08-08;2;40
2012-05-08;3;40
2012-02-07;2;40
2011-11-08;3;40
2011-10-18;2;30
2011-10-11;1;30
2011-10-04;1;10
2011-08-23;2;10
2011-08-02;1;10
2011-06-28;1;0
2011-05-10;0;0
2011-04-26;2;0
2011-04-19;0;0
2011-04-12;2;0
2011-03-29;2;10
2010-02-02;2;0
2010-01-19;2;10
2010-01-12;0;10
2010-01-05;2;10
2009-11-03;1;10
2009-10-20;0;20
2009-07-07;0;0
