﻿Дата;PR;тИЦ
2017-08-17;0;400
2017-05-17;0;230
2017-01-22;0;250
2016-10-01;0;325
2016-06-13;0;300
2016-04-25;0;1100
2016-04-18;0;900
2015-12-28;5;900
2015-11-23;5;950
2015-08-17;5;850
2015-06-15;5;1000
2014-11-17;5;900
2014-10-13;5;850
2014-08-11;5;900
2014-07-07;5;950
2014-05-26;5;1000
2014-04-21;5;950
2014-03-10;5;900
2014-02-17;5;950
2013-09-30;5;900
2013-07-08;5;850
2013-05-27;5;900
2013-04-01;5;950
2012-11-04;5;900
2012-04-15;5;800
2012-01-01;5;750
2011-11-06;5;800
2011-10-09;5;750
2011-08-06;5;700
2011-07-23;6;700
2011-07-02;5;700
2011-03-18;6;700
2010-12-31;6;750
2010-10-29;6;800
2010-09-24;6;900
2010-08-27;6;850
2010-08-06;6;800
2010-04-23;6;900
2010-04-09;6;950
2010-03-05;6;900
2010-02-26;6;950
2009-12-25;6;1100
2009-10-16;6;850
2009-06-12;6;1000
2009-05-22;6;1100
2009-05-01;6;1200
2009-04-03;6;1100
2009-02-20;6;950
2009-01-30;6;1000
2008-12-19;6;1200
2008-11-28;6;1100
2008-10-31;6;1300
2008-10-03;6;1400
2008-09-19;6;1500
2008-08-29;6;1400
2008-08-15;6;1500
2008-02-15;6;1400
2008-01-25;6;1500
2008-01-12;6;1400
