﻿Дата;PR;тИЦ
2017-05-18;0;70
2017-03-12;0;80
2016-09-18;0;120
2016-08-24;0;90
2016-04-27;0;100
2016-04-20;0;120
2015-12-23;3;120
2015-11-25;3;140
2015-10-07;3;130
2015-08-19;3;110
2015-06-10;3;100
2014-10-15;3;60
2014-05-28;3;70
2014-04-23;3;60
2014-02-12;3;50
2014-01-29;3;60
2013-12-11;3;50
2013-10-02;4;50
2013-04-03;4;60
2012-11-27;4;50
2012-11-06;4;60
2012-06-12;4;40
2012-04-17;4;30
2011-08-02;4;20
2011-06-27;4;10
2011-01-24;3;10
2010-09-27;4;10
2010-08-30;4;20
2010-03-08;4;10
2010-02-01;4;20
2010-01-04;4;10
2009-11-02;3;10
2009-09-21;0;0
