﻿Дата;PR;тИЦ
2017-08-18;0;40
2017-05-25;0;30
2017-05-18;0;0
2017-03-25;0;30
2016-09-23;0;50
2016-08-25;0;80
2016-07-07;0;0
2016-06-30;0;80
2016-05-12;0;0
2016-04-28;0;30
2016-04-21;0;0
2016-04-14;2;0
2015-10-07;2;40
2015-08-19;2;70
2014-10-29;2;60
2014-07-09;2;70
2014-05-21;2;80
2014-03-12;2;70
2014-01-29;2;80
2013-12-11;2;100
2013-10-02;3;100
2013-07-03;3;70
2013-05-29;3;50
2013-04-03;3;40
2013-02-06;3;30
2012-12-12;2;30
2012-08-29;2;20
2011-10-11;2;10
2011-07-19;2;0
2011-06-28;3;0
2011-05-03;2;0
2011-03-29;2;10
2011-03-22;2;0
2011-01-25;2;10
2010-12-14;0;10
2010-12-07;0;20
2010-09-28;0;10
2010-08-31;0;40
2010-08-10;0;20
2010-05-11;0;0
