﻿Дата;PR;тИЦ
2017-05-17;0;20
2017-01-23;0;10
2016-10-02;0;30
2016-06-13;0;20
2016-04-25;0;90
2016-04-18;0;70
2015-06-15;5;70
2014-11-17;5;60
2014-11-03;5;50
2014-08-11;5;60
2014-07-07;5;70
2014-02-17;5;60
2014-01-27;5;70
2013-12-09;5;60
2013-05-27;6;60
2013-04-01;6;70
2012-12-31;6;60
2012-11-12;6;70
2012-11-05;5;70
2012-02-20;5;50
2011-10-10;5;40
2011-07-02;5;30
2011-04-30;6;30
2011-04-09;6;40
2010-12-10;6;30
2010-08-06;6;20
2010-06-04;6;30
2009-10-16;6;20
2009-04-03;6;10
2009-03-27;5;10
2009-01-02;5;0
2008-10-31;0;0
