﻿Дата;PR;тИЦ
2017-08-18;0;30
2017-05-18;0;20
2016-08-24;0;30
2016-04-27;0;40
2016-04-20;0;60
2015-10-07;2;60
2015-08-19;2;100
2015-04-22;2;80
2015-03-18;2;100
2014-12-24;2;80
2014-11-19;2;70
2014-11-05;2;80
2014-08-13;2;70
2014-04-23;2;60
2014-01-29;2;50
2013-07-10;2;40
2013-05-29;2;50
2013-01-02;2;40
2012-12-12;2;30
2012-11-07;2;50
2012-07-18;2;30
2012-04-17;2;40
2012-02-21;2;20
2012-01-03;2;30
2011-12-13;2;40
2011-10-11;2;30
2011-08-23;2;40
2011-08-02;2;30
2011-03-21;2;40
2010-09-27;2;30
2010-08-30;2;60
2010-08-09;2;70
2010-07-05;2;80
2010-06-21;2;90
2010-05-31;2;80
2010-04-12;2;50
2009-10-19;2;20
2009-03-30;2;10
