﻿Дата;PR;тИЦ
2017-03-12;0;20
2016-09-18;0;30
2016-08-24;0;20
2016-06-15;0;30
2016-04-27;0;20
2016-04-20;0;30
2015-12-23;3;30
2015-10-07;3;40
2015-06-10;3;30
2015-03-18;3;20
2014-07-09;3;30
2014-01-29;3;20
2012-11-27;3;30
2012-11-06;3;40
2012-08-07;3;30
2011-10-11;2;30
2011-08-02;2;20
2011-04-11;2;70
2010-12-13;2;80
2010-12-06;2;90
2010-11-01;2;70
2010-09-27;2;60
2010-08-30;2;40
2010-08-09;2;30
2010-07-05;2;40
2010-06-21;2;30
2010-04-05;2;20
2010-03-08;1;20
2009-08-31;1;10
2009-03-30;1;0
2009-01-30;1;10
2008-10-03;1;0
2008-09-12;2;0
