﻿Дата;PR;тИЦ
2017-04-24;0;30
2016-09-26;0;50
2016-07-22;0;40
2016-07-01;0;0
2016-06-10;0;40
2016-05-13;0;20
2016-04-08;0;0
2016-02-12;0;20
2015-12-25;0;10
2015-11-20;0;20
2015-06-12;0;10
2014-10-17;0;0
2013-02-07;0;10
2012-07-19;1;10
2012-04-18;1;20
2012-02-22;1;10
2011-08-10;1;20
2011-08-03;2;20
2011-07-20;2;10
2011-06-29;1;10
2011-03-23;2;10
2010-11-03;2;20
2010-09-22;2;10
2010-08-11;2;20
2010-01-06;2;10
2009-11-04;1;10
2009-10-21;2;10
2009-09-02;2;20
2009-06-10;2;10
2009-06-03;2;20
2009-04-29;4;20
2009-04-08;4;10
2009-01-28;3;10
2009-01-14;3;30
