﻿Дата;PR;тИЦ
2017-04-04;0;30
2016-09-25;0;50
2016-06-09;0;40
2016-04-28;0;130
2016-04-21;0;80
2016-03-24;4;80
2016-02-11;4;0
2015-12-24;4;80
2015-10-08;4;90
2015-06-11;4;70
2015-04-16;4;60
2015-03-19;4;50
2014-10-16;4;60
2014-04-24;4;70
2014-03-13;4;60
2014-01-30;4;70
2013-10-03;4;60
2013-07-11;4;70
2013-07-04;0;70
2013-05-30;0;80
2013-03-13;0;70
2012-11-07;4;70
2012-04-17;4;60
2012-02-21;4;40
2011-08-23;4;50
2011-06-28;4;40
2011-03-22;3;40
2011-03-15;3;50
2011-03-01;4;50
2011-01-25;3;50
2011-01-04;4;50
2010-11-02;4;40
2010-07-06;4;50
2010-06-29;4;40
2010-06-22;3;40
2010-06-08;3;50
2010-06-01;4;50
2010-04-27;4;40
2010-04-13;4;50
2010-04-06;4;40
2010-02-16;2;40
2010-02-02;4;40
2009-12-29;4;50
2009-07-21;4;40
2009-07-07;0;40
2009-05-26;4;40
2009-02-24;4;50
2009-01-27;4;40
2009-01-06;4;50
2008-12-16;3;50
2008-10-21;0;50
2008-09-23;3;50
2008-09-02;3;60
