﻿Дата;PR;тИЦ
2017-05-26;0;90
2017-04-07;0;60
2016-08-25;0;100
2016-06-09;0;110
2016-04-28;0;50
2016-04-21;0;140
2015-12-24;2;140
2015-11-19;2;150
2015-06-11;2;170
2015-04-16;2;140
2015-03-19;2;150
2014-12-25;2;230
2014-11-13;2;190
2014-10-30;2;150
2014-10-16;2;130
2014-07-10;2;220
2014-05-22;2;140
2014-03-13;2;170
2014-02-13;2;180
2014-01-30;2;160
2013-12-12;2;130
2013-10-03;3;130
2013-07-04;3;100
2013-05-30;3;80
2013-04-04;3;70
2013-02-06;3;120
2012-12-12;2;120
2012-11-07;2;110
2012-08-29;3;110
2012-08-08;3;100
2012-06-13;2;100
2012-04-17;2;120
2012-02-21;2;140
2012-02-07;2;120
2012-01-03;3;120
2011-12-13;3;130
2011-11-29;3;90
2011-11-08;3;100
2011-08-23;2;150
2011-08-09;2;110
2011-08-02;1;110
2011-07-19;1;150
2011-06-28;3;150
2011-04-12;1;150
2011-03-15;1;140
