﻿Дата;PR;тИЦ
2017-05-25;0;30
2017-05-18;0;20
2017-03-03;0;30
2016-06-14;0;40
2016-04-26;0;110
2016-04-19;0;140
2015-08-18;2;140
2015-06-09;2;120
2015-03-17;2;100
2014-12-23;2;110
2014-10-14;2;100
2014-05-27;2;140
2014-04-22;2;180
2014-02-11;2;170
2013-12-10;2;210
2013-10-01;3;210
2013-07-09;3;40
2013-05-28;3;170
2013-04-02;3;180
2012-11-06;3;140
2012-08-28;3;110
2012-07-24;3;150
2012-06-12;3;110
2012-04-17;3;140
2012-01-02;3;150
2011-12-12;3;180
2011-11-28;3;150
2011-11-07;3;110
2011-10-10;3;100
2011-08-22;3;140
2011-03-21;3;100
2011-01-03;3;110
2010-12-06;3;120
2010-11-01;3;100
2010-09-27;3;110
2010-08-09;3;120
2010-07-05;3;140
2010-06-21;3;110
2010-05-31;3;140
2010-04-26;3;150
2010-04-12;3;190
2010-04-05;3;180
2010-03-08;2;180
2010-02-01;2;150
2009-12-28;2;140
2009-11-02;2;170
2009-10-19;3;130
2009-08-31;3;100
2009-06-01;3;30
2009-05-18;2;30
2009-04-06;4;30
2009-03-30;3;30
2008-10-31;3;20
2008-08-29;3;30
2008-08-15;3;10
2008-08-01;3;20
2008-03-07;2;20
2008-01-12;3;20
