﻿Дата;PR;тИЦ
2016-06-15;0;10
2016-04-20;0;20
2015-06-09;2;20
2012-11-13;2;10
2012-04-17;3;10
2012-02-21;3;20
2011-11-28;3;10
2011-11-07;3;0
2011-09-26;3;10
2011-08-08;3;0
2011-08-01;4;10
2011-07-18;4;0
2011-06-27;3;0
2011-06-13;4;0
2011-06-06;2;0
2011-05-30;4;0
2011-05-23;2;0
2011-05-09;4;0
2011-05-02;4;10
2011-04-25;4;0
2011-04-18;2;20
2011-04-11;4;20
2010-08-09;2;10
2010-06-21;2;20
2010-04-26;2;10
2010-04-12;2;20
2010-03-08;2;10
2010-01-04;2;20
2009-12-28;0;20
2009-11-02;0;10
2009-02-22;2;10
2009-02-15;2;20
2009-02-08;2;30
2009-02-01;2;20
2009-01-04;4;20
2008-11-30;3;20
2008-10-05;3;30
2008-09-28;3;40
2008-09-21;4;40
2008-08-03;4;30
2008-07-27;4;40
2008-07-06;3;40
2008-01-27;3;60
2008-01-20;3;70
