﻿Дата;PR;тИЦ
2017-05-18;0;20
2017-02-11;0;30
2016-10-11;0;40
2016-06-14;0;30
2016-05-10;0;60
2016-04-19;0;0
2016-04-12;4;80
2015-11-10;4;0
2015-10-13;4;80
2015-08-18;4;60
2015-06-16;4;50
2015-03-17;4;40
2014-11-18;4;50
2014-10-14;4;40
2014-01-28;4;50
2013-10-01;4;70
2013-07-09;4;60
2013-04-01;4;70
2012-11-26;4;60
2012-11-05;4;50
2012-07-23;4;40
2012-06-11;4;50
2012-02-06;4;40
2011-08-01;3;40
2011-04-10;3;30
2011-03-20;3;40
2011-01-23;3;30
2010-12-12;4;30
2010-12-05;4;20
2010-08-08;4;30
2010-07-04;4;20
2010-06-06;4;30
2009-05-03;4;40
2009-03-29;4;50
2009-02-15;4;40
2009-02-01;4;30
2008-12-21;4;40
2008-09-21;4;50
2008-08-31;4;40
2008-07-06;4;30
2008-05-04;4;20
2008-04-13;3;20
2008-03-29;3;10
2008-03-01;3;20
2008-02-16;2;20
2008-01-12;2;10
