﻿Дата;PR;тИЦ
2017-08-18;0;90
2017-05-26;0;80
2017-04-10;0;20
2016-09-25;0;30
2016-04-21;0;20
2015-12-24;4;20
2015-12-10;4;0
2015-11-19;4;140
2015-10-08;4;150
2015-08-13;4;130
2015-06-18;4;10
2015-06-11;4;20
2014-10-30;4;10
2014-10-23;4;0
2014-10-16;4;50
2014-07-10;4;60
2014-05-22;4;50
2014-03-27;4;60
2014-03-20;4;0
2014-03-13;4;60
2014-02-13;4;50
2014-01-30;4;70
2013-12-12;4;50
2013-05-30;3;50
2012-07-19;3;40
2012-06-14;3;10
2012-06-07;3;0
2012-04-18;3;30
2012-01-25;0;20
2011-08-02;3;20
2011-07-19;3;10
2011-06-28;4;10
2011-05-03;3;10
2011-04-12;3;20
2011-03-29;3;10
2011-03-22;3;20
2011-01-04;3;10
2010-12-14;3;0
2010-08-31;3;10
2010-04-06;3;0
2010-02-23;0;0
