﻿Дата;PR;тИЦ
2017-08-17;0;400
2017-05-17;0;425
2016-10-01;0;550
2016-08-22;0;600
2016-06-13;0;550
2016-04-25;0;275
2016-04-18;0;325
2015-11-23;3;325
2015-10-12;3;350
2015-08-17;3;325
2015-06-15;3;250
2015-03-16;3;200
2014-12-29;3;220
2014-11-17;3;210
2014-11-03;3;200
2014-10-13;3;220
2014-04-21;3;230
2014-02-17;3;210
2014-01-27;3;200
2013-12-09;3;220
2013-09-30;2;220
2013-07-08;2;210
2013-05-27;2;190
2013-04-01;2;200
2012-11-05;2;180
2012-07-23;2;190
2012-07-16;2;160
2012-07-09;0;160
2012-06-11;2;160
2012-04-16;2;170
2012-02-20;2;150
2012-02-13;2;140
2012-01-01;3;140
2011-12-11;3;120
2011-11-27;3;110
2011-11-06;3;120
2011-10-09;3;100
2011-08-11;3;70
2011-08-04;2;70
2011-06-30;2;80
2011-04-28;0;80
2011-03-24;0;100
2011-03-17;0;90
2011-01-20;0;20
2011-01-03;0;60
2010-12-13;0;70
2010-12-06;0;80
2010-09-27;2;80
2010-08-30;2;90
2010-08-09;2;80
2010-04-26;2;70
2010-04-12;2;80
2010-03-08;2;70
2010-02-01;2;80
2010-01-04;2;90
2009-12-28;1;90
2009-11-02;1;80
2009-10-19;1;70
2009-06-29;1;60
2009-05-25;2;70
2009-05-04;2;60
2009-03-30;2;40
2009-02-08;2;60
2009-02-01;2;80
2009-01-18;2;60
