﻿Дата;PR;тИЦ
2017-01-23;0;10
2016-10-01;0;20
2016-04-18;0;10
2015-10-12;2;10
2015-08-17;2;20
2014-04-21;2;10
2014-03-10;2;20
2013-12-09;2;10
2013-09-30;3;10
2013-07-08;3;20
2013-05-27;3;10
2013-04-01;3;20
2013-02-11;3;30
2012-12-31;4;30
2012-12-10;4;20
2012-11-26;4;30
2012-07-23;4;20
2012-02-19;4;30
2011-08-11;4;20
2011-08-04;3;20
2011-07-21;3;30
2011-04-14;4;30
2011-03-24;4;20
2011-03-17;4;10
2011-02-03;4;20
2010-12-30;3;20
2010-12-16;3;10
2010-12-02;3;20
2010-10-28;4;10
2010-09-23;4;20
2010-08-26;4;40
2010-08-12;4;30
2010-07-08;4;40
2010-06-03;4;30
2010-04-15;4;40
2010-03-03;4;30
2010-02-24;4;20
2009-10-21;4;30
2009-09-02;4;40
2009-06-03;4;30
2009-05-27;2;30
2009-04-08;2;20
2009-04-01;1;20
2009-02-25;1;10
2009-01-28;1;0
2008-12-31;2;0
2008-11-19;0;0
2008-07-30;2;0
2008-05-07;1;0
2008-01-16;0;0
