﻿Дата;PR;тИЦ
2017-08-17;0;10
2017-05-24;0;20
2017-01-27;0;10
2016-06-13;0;0
2016-04-25;0;20
2016-04-18;0;30
2015-12-28;1;30
2015-11-23;1;40
2015-10-12;1;30
2015-04-20;1;40
2014-05-26;1;30
2014-04-21;1;40
2014-02-17;1;30
2013-12-09;1;40
2013-12-02;2;40
2013-11-11;2;0
2013-07-08;2;40
2013-05-27;2;50
2013-02-11;2;40
2012-12-31;3;40
2012-11-12;3;30
2012-08-06;2;30
2012-07-23;3;30
2012-04-16;3;20
2012-01-02;3;10
2011-12-12;3;20
2011-08-04;3;10
2011-06-30;3;0
2011-05-26;4;0
2011-03-17;4;10
2011-02-10;4;0
2011-01-27;4;10
2010-12-02;2;10
2010-09-23;2;0
2010-08-12;2;10
2010-07-08;2;20
2010-02-24;2;10
2010-01-06;2;0
2009-10-28;0;0
