﻿Дата;PR;тИЦ
2016-09-26;0;10
2016-06-10;0;0
2016-04-22;0;10
2015-10-09;0;20
2015-08-14;0;10
2015-06-12;0;20
2013-07-04;0;10
2013-04-04;0;20
2013-02-07;0;10
2012-11-22;1;10
2012-02-22;1;20
2011-12-28;1;10
2011-11-09;1;20
2011-07-20;2;10
2011-05-11;1;10
2011-03-16;2;10
2010-11-03;2;20
2010-06-23;2;10
2010-04-14;2;20
2010-02-24;2;10
2010-02-03;2;20
2009-11-04;2;10
2009-09-02;3;10
2009-04-29;3;20
2009-04-01;3;30
2009-03-11;3;40
2009-03-04;2;40
2009-01-28;3;40
2009-01-21;3;30
2009-01-14;2;30
2008-12-31;3;30
2008-12-17;2;30
2008-11-12;2;40
