﻿Дата;PR;тИЦ
2017-08-17;0;120
2017-05-24;0;150
2017-05-17;0;130
2017-01-23;0;100
2016-06-13;0;190
2016-04-25;0;210
2016-04-18;0;240
2015-12-28;4;240
2015-11-23;4;230
2015-10-12;4;250
2015-08-17;4;230
2015-06-15;4;240
2015-03-16;4;190
2014-11-03;4;230
2014-10-13;4;140
2014-08-11;4;250
2014-07-07;4;300
2014-04-21;4;275
2014-02-17;4;300
2014-01-27;4;325
2013-09-30;4;300
2013-07-08;4;275
2013-04-01;4;230
2012-12-10;4;210
2012-11-05;4;200
2012-08-27;4;190
2012-07-23;4;180
2012-06-11;4;170
2012-04-16;4;200
2012-02-19;4;190
2011-11-27;4;200
2011-11-06;4;190
2011-10-09;4;110
2011-10-01;0;220
2011-08-20;4;220
2011-07-30;4;210
2011-07-09;4;230
2011-04-30;2;230
2011-04-09;2;210
2011-03-18;2;230
2010-12-10;2;220
2010-10-29;2;190
2010-08-06;2;200
2010-07-02;2;180
2010-06-04;2;210
2010-04-09;2;220
2010-03-05;2;210
2010-02-26;2;220
2009-12-25;2;230
2009-11-06;2;220
2009-10-30;0;220
2009-10-16;0;190
2009-09-04;0;110
2009-07-17;0;160
2009-06-26;2;160
2009-06-12;2;190
2009-05-22;2;200
2009-05-15;2;180
2009-05-01;3;180
2009-04-03;4;230
2009-02-20;4;250
2009-01-02;4;275
2008-12-19;5;275
2008-10-31;5;300
2008-10-03;5;325
2008-09-19;4;300
2008-09-12;4;180
2008-08-15;4;170
2008-08-01;4;180
2008-07-18;3;180
2008-05-23;3;190
2008-05-09;3;180
2008-04-25;3;190
2008-04-11;3;200
2008-03-06;3;190
2008-01-12;4;190
