﻿Дата;PR;тИЦ
2017-08-18;0;220
2017-05-25;0;240
2017-05-18;0;275
2017-03-25;0;230
2016-09-23;0;325
2016-06-16;0;275
2016-04-21;0;550
2015-12-23;4;550
2015-10-07;4;600
2015-08-19;4;550
2015-06-10;4;500
2015-03-18;4;450
2014-12-24;4;425
2014-08-13;4;400
2014-07-09;4;425
2014-05-21;4;450
2014-04-23;4;375
2014-02-12;4;350
2014-01-29;4;400
2013-10-02;4;300
2013-07-03;4;350
2013-05-29;4;300
2012-12-12;4;275
2012-11-21;4;240
2012-11-14;0;250
2012-11-07;4;250
2012-08-29;4;110
2012-07-18;4;90
2012-06-13;4;70
2011-10-11;4;60
2011-08-23;4;50
2011-08-16;3;50
2011-08-09;4;50
2011-08-02;3;50
2011-03-29;3;40
2011-01-25;3;30
2010-12-07;4;30
2010-10-19;0;40
2010-09-28;4;40
2010-08-31;4;30
2010-08-10;4;40
2010-07-05;4;50
2010-05-31;4;40
2010-04-12;4;50
2010-04-05;4;40
2010-02-22;3;40
2010-02-01;3;50
2010-01-18;3;60
2010-01-04;4;60
2009-12-28;3;60
2009-12-14;3;40
2009-11-02;4;40
2009-10-19;3;40
2009-08-24;3;30
2009-08-17;0;30
2009-06-15;3;30
2009-06-01;3;20
2009-05-04;4;20
2009-04-06;4;30
2009-03-30;2;30
2009-03-23;2;20
2009-02-16;3;20
2009-01-19;3;10
2009-01-12;2;10
2009-01-05;3;10
2008-12-01;0;10
2008-10-06;0;0
