﻿Дата;PR;тИЦ
2017-05-19;0;550
2017-04-28;0;500
2016-09-26;0;850
2016-08-19;0;1500
2016-06-10;0;1600
2016-04-22;0;1300
2015-10-09;3;1400
2015-08-14;3;1300
2015-06-12;3;1400
2014-12-26;3;1300
2014-11-14;3;1400
2014-10-31;3;1300
2014-10-17;3;1400
2014-04-18;3;1500
2013-12-12;3;1600
2013-07-04;4;1600
2013-05-30;4;1500
2012-12-13;4;1600
2012-11-01;4;1500
2012-02-22;4;1400
2011-12-28;4;1300
2011-11-09;4;1400
2011-10-12;4;1300
2011-07-20;4;1200
2011-06-29;3;1200
2011-06-08;5;1200
2011-06-01;3;1200
2011-05-11;5;1200
2011-05-04;3;1200
2011-04-20;5;1200
2011-03-23;3;1200
2011-03-16;3;1100
2010-12-01;3;1200
2010-11-03;3;1300
2010-08-11;3;1400
2010-06-23;3;1500
2010-04-21;3;1400
2010-04-14;3;1500
2010-02-24;3;1400
2010-02-03;3;1500
2009-12-30;3;1400
2009-10-21;3;1100
2009-09-02;3;800
2009-07-01;3;700
2009-05-27;3;650
2009-04-29;3;550
2009-04-01;3;650
2009-02-18;3;475
2009-02-11;3;450
2009-01-28;4;450
2008-12-03;4;375
2008-10-29;4;325
2008-09-24;4;250
2008-09-10;4;190
2008-09-03;4;140
2008-08-13;4;120
2008-07-30;4;90
2008-07-16;3;70
2008-07-02;3;60
2008-05-21;3;50
2008-05-07;3;40
2008-04-09;0;20
2008-04-02;0;10
