﻿Дата;PR;тИЦ
2017-05-25;0;600
2017-03-03;0;550
2016-06-14;0;600
2016-04-26;0;500
2016-04-19;0;750
2015-10-06;3;750
2015-08-18;3;650
2015-06-09;3;600
2015-03-17;3;400
2014-10-14;3;425
2014-05-27;3;475
2014-04-22;3;500
2014-02-11;3;475
2013-12-10;3;500
2013-05-28;4;500
2013-04-02;4;475
2012-11-27;4;425
2012-11-13;4;450
2012-11-06;3;450
2012-07-24;3;375
2012-04-17;3;325
2012-02-21;3;275
2012-02-07;3;300
2011-11-14;2;300
2011-11-07;3;300
2011-10-10;3;275
2011-08-22;3;240
2011-08-08;3;230
2011-07-18;4;230
2011-06-27;3;230
2011-03-28;4;230
2011-03-21;4;220
2011-01-24;3;220
2011-01-03;2;220
2010-12-06;2;230
2010-11-01;2;240
2010-10-25;2;230
2010-10-18;0;230
2010-09-27;2;230
2010-08-09;2;250
2010-07-05;2;200
2010-05-31;2;190
2010-04-26;2;200
2010-04-05;2;210
2010-03-08;0;210
2010-02-22;0;200
2010-02-01;0;240
2009-12-28;0;230
2009-11-02;0;170
2009-06-29;2;170
2009-05-04;3;160
2009-03-30;3;180
2009-02-13;3;200
2009-01-30;3;210
2009-01-16;3;170
2008-11-28;5;170
2008-10-31;5;180
2008-10-03;5;300
2008-09-12;4;275
2008-08-29;4;250
2008-08-15;4;220
2008-08-01;4;200
2008-07-04;5;200
2008-05-23;5;210
2008-05-09;5;190
2008-04-25;5;200
2008-04-11;5;190
2008-03-28;5;180
2008-02-15;5;170
2008-01-25;5;180
2008-01-12;5;150
