﻿Дата;PR;тИЦ
2017-08-23;0;50
2017-05-17;0;30
2016-12-16;0;20
2016-09-27;0;50
2016-06-11;0;30
2016-04-23;0;50
2016-04-16;0;140
2015-11-21;1;140
2015-10-10;1;130
2015-08-15;1;90
2015-06-13;1;80
2015-03-14;1;10
2014-12-27;1;30
2014-11-01;1;40
2014-10-11;1;50
2014-07-04;1;40
2014-04-18;1;60
2014-01-31;1;50
2013-09-27;1;20
2012-11-23;1;40
2012-11-02;1;80
2012-09-07;1;10
2012-08-31;0;10
2012-08-17;0;40
2012-08-03;1;40
2012-07-20;0;40
2012-06-08;0;60
2012-04-13;0;20
2012-02-17;0;10
2011-12-30;0;20
2011-09-23;0;0
