﻿Дата;PR;тИЦ
2016-04-26;0;10
2015-12-29;0;20
2015-11-24;0;30
2015-06-16;0;20
2014-02-17;0;10
2014-01-27;0;20
2013-07-08;0;10
2013-05-27;0;20
2012-08-27;0;10
2012-08-06;2;10
2012-07-23;0;10
2012-06-25;2;10
2012-06-11;0;10
2012-05-07;2;10
2012-04-30;0;10
2012-01-02;2;10
2011-12-26;0;10
2011-12-05;2;10
2011-11-21;0;10
2011-08-01;2;10
2011-05-01;2;20
2011-01-23;2;10
2010-10-24;3;10
2010-09-19;2;10
2010-02-20;3;10
2010-01-30;3;20
2009-12-12;3;10
2009-11-28;4;10
2009-10-17;3;10
2009-10-03;3;0
2009-09-19;0;0
